"subject","predicate","object"
"http://purl.org/allie/id/pair/6732113","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8879831"
"nodeID://b8879831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8879831","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160636"
"nodeID://b8879831","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/936075"
"nodeID://b8879831","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1039153"
"nodeID://b8879831","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/956706"
"nodeID://b8879831","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/796916"
"nodeID://b8879831","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196722"
"nodeID://b8879831","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/950171"
"nodeID://b8879831","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/267742"
"nodeID://b8879831","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/768828"
"nodeID://b8879831","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198053"
