"subject","predicate","object"
"http://purl.org/allie/id/pair/4581369","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/59380"
"http://purl.org/allie/id/pair/9562441","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/59380"
"http://purl.org/allie/id/shortform/59380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/59380","http://www.w3.org/2000/01/rdf-schema#label","AIML"
"http://purl.org/allie/id/shortform/59380","http://purl.org/allie/ontology/201108#frequency","10"
"http://purl.org/allie/id/pair/9853751","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/59380"
"http://purl.org/allie/id/pair/9198323","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/59380"
"http://purl.org/allie/id/pair/9271514","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/59380"
"nodeID://b4067213","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/59380"
"nodeID://b4067215","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/59380"
"nodeID://b4067217","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/59380"
"nodeID://b4067219","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/59380"
"nodeID://b4067221","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/59380"
"nodeID://b7175921","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/59380"
"nodeID://b7740022","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/59380"
"nodeID://b8741844","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/59380"
"nodeID://b8761579","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/59380"
"nodeID://b9228856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/59380"
"nodeID://b11768088","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/59380"
"nodeID://b11770404","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/59380"
"nodeID://b12068974","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/59380"
"nodeID://b12220529","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/59380"
"nodeID://b13928738","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/59380"
