"subject","predicate","object"
"nodeID://b5314995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairCluster"
"nodeID://b5314995","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b22600595"
"nodeID://b5314995","http://purl.org/allie/ontology/201108#contains","nodeID://b5314996"
"nodeID://b5314995","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b13808702"
"nodeID://b5314995","http://purl.org/allie/ontology/201108#frequency","2"
"nodeID://b5314995","http://purl.org/allie/ontology/201108#hasLongFormRepresentationOf","http://purl.org/allie/id/longform/3417798"
"nodeID://b5314995","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/625402"
"nodeID://b5314995","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010600"
"nodeID://b5314996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairList"
"nodeID://b5314996","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6798997"
"nodeID://b5314996","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6798998"
"nodeID://b13808702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b13808702","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544108"
"nodeID://b13808702","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/397337"
"nodeID://b13808702","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/930089"
"nodeID://b13808702","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/61876"
"nodeID://b13808702","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/864862"
"nodeID://b13808702","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/314146"
"nodeID://b13808702","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/928476"
"nodeID://b13808702","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/636106"
"nodeID://b13808702","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1236775"
"nodeID://b22600595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b22600595","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22841776"
"nodeID://b22600595","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29775111"
