"subject","predicate","object"
"http://purl.org/allie/id/pair/8611572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/8611572","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18675682"
"http://purl.org/allie/id/pair/8611572","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b10463420"
"http://purl.org/allie/id/pair/8611572","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/8611572","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/3376600"
"http://purl.org/allie/id/pair/8611572","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/1151028"
"http://purl.org/allie/id/pair/8611572","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001921"
"nodeID://b10463420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10463420","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1152712"
"nodeID://b10463420","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/934845"
"nodeID://b10463420","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/552707"
"nodeID://b10463420","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1228451"
"nodeID://b10463420","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/100133"
"nodeID://b10463420","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/552574"
"nodeID://b10463420","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/861827"
"nodeID://b10463420","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114986"
"nodeID://b18675682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18675682","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26500490"
"nodeID://b18675682","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16442252"
"nodeID://b18675682","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28158493"
