"subject","predicate","object"
"http://purl.org/allie/id/pair/5815711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/5815711","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b15883046"
"http://purl.org/allie/id/pair/5815711","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8104792"
"http://purl.org/allie/id/pair/5815711","http://purl.org/allie/ontology/201108#frequency","46"
"http://purl.org/allie/id/pair/5815711","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/692046"
"http://purl.org/allie/id/pair/5815711","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/373478"
"http://purl.org/allie/id/pair/5815711","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000486"
"nodeID://b8104792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8104792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/290448"
"nodeID://b8104792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/858264"
"nodeID://b8104792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/314146"
"nodeID://b8104792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247123"
"nodeID://b8104792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306278"
"nodeID://b8104792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951414"
"nodeID://b8104792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/469534"
"nodeID://b8104792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/336786"
"nodeID://b8104792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1207304"
"nodeID://b8104792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/963301"
"nodeID://b8104792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/899818"
"nodeID://b8104792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/636908"
"nodeID://b8104792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/435693"
"nodeID://b8104792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/660126"
"nodeID://b8104792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/338994"
"nodeID://b8104792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/713360"
"nodeID://b8104792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/233958"
"nodeID://b8104792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/438264"
"nodeID://b8104792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/47529"
"nodeID://b8104792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/428801"
"nodeID://b8104792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/540292"
"nodeID://b8104792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822598"
"nodeID://b8104792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/166501"
"nodeID://b8104792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/309006"
"nodeID://b8104792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/971098"
"nodeID://b8104792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/915958"
"nodeID://b8104792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/158311"
"nodeID://b8104792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/862388"
"nodeID://b8104792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595493"
"nodeID://b8104792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/602117"
"nodeID://b8104792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322609"
"nodeID://b8104792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/940625"
"nodeID://b8104792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/899711"
"nodeID://b8104792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/899836"
"nodeID://b8104792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/808102"
"nodeID://b8104792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/471854"
"nodeID://b8104792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/805544"
"nodeID://b8104792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1155525"
"nodeID://b8104792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/828158"
"nodeID://b8104792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/865700"
"nodeID://b8104792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353151"
"nodeID://b8104792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/859972"
"nodeID://b8104792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/495667"
"nodeID://b8104792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/109325"
"nodeID://b8104792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/182790"
"nodeID://b8104792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/861827"
"nodeID://b8104792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306482"
"nodeID://b8104792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297334"
"nodeID://b8104792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/848906"
"nodeID://b8104792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/145044"
"nodeID://b8104792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/249581"
"nodeID://b8104792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/886247"
"nodeID://b8104792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/917460"
"nodeID://b8104792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/200760"
"nodeID://b8104792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/715142"
"nodeID://b8104792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236666"
"nodeID://b8104792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/289147"
"nodeID://b8104792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/231072"
"nodeID://b8104792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951676"
"nodeID://b8104792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822606"
"nodeID://b8104792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1193987"
"nodeID://b8104792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/289135"
"nodeID://b8104792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474676"
"nodeID://b8104792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/476905"
"nodeID://b8104792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152736"
"nodeID://b8104792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/145892"
"nodeID://b8104792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/383397"
"nodeID://b8104792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/757541"
"nodeID://b8104792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/695598"
"nodeID://b8104792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/886270"
"nodeID://b8104792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236700"
"nodeID://b8104792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/981281"
"nodeID://b8104792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353058"
"nodeID://b8104792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572823"
"nodeID://b8104792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/223134"
"nodeID://b8104792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/166436"
"nodeID://b8104792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951380"
"nodeID://b8104792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/255194"
"nodeID://b8104792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474967"
"nodeID://b8104792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/491381"
"nodeID://b8104792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/109256"
"nodeID://b8104792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/413522"
"nodeID://b8104792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1161122"
"nodeID://b8104792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b8104792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/898176"
"nodeID://b8104792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/290099"
"nodeID://b8104792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/279856"
"nodeID://b8104792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/907626"
"nodeID://b8104792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/828563"
"nodeID://b8104792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/215911"
"nodeID://b8104792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822566"
"nodeID://b8104792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/649046"
"nodeID://b8104792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/550822"
"nodeID://b8104792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/316158"
"nodeID://b8104792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/715085"
"nodeID://b8104792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/940278"
"nodeID://b8104792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/762974"
"nodeID://b8104792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/288958"
"nodeID://b8104792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/824334"
"nodeID://b8104792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73937"
"nodeID://b8104792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/934792"
"nodeID://b8104792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/406763"
"nodeID://b8104792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/971226"
"nodeID://b8104792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/942112"
"nodeID://b8104792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1236900"
"nodeID://b8104792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/959509"
"nodeID://b8104792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/961603"
"nodeID://b8104792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237337"
"nodeID://b8104792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/583073"
"nodeID://b8104792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/418627"
"nodeID://b8104792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/647534"
"nodeID://b8104792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/828810"
"nodeID://b8104792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/374684"
"nodeID://b8104792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/971201"
"nodeID://b8104792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232369"
"nodeID://b8104792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/925338"
"nodeID://b8104792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/145534"
"nodeID://b8104792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/715103"
"nodeID://b8104792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/720000"
"nodeID://b8104792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/918743"
"nodeID://b8104792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/165026"
"nodeID://b8104792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462634"
"nodeID://b8104792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1071030"
"nodeID://b8104792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/469267"
"nodeID://b8104792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/153978"
"nodeID://b8104792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/746113"
"nodeID://b8104792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/420180"
"nodeID://b8104792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/373495"
"nodeID://b8104792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351381"
"nodeID://b8104792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169677"
"nodeID://b8104792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474056"
"nodeID://b8104792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/584684"
"nodeID://b8104792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/571347"
"nodeID://b8104792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/276685"
"nodeID://b8104792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/877123"
"nodeID://b8104792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/567406"
"nodeID://b8104792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/584953"
"nodeID://b8104792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/111586"
"nodeID://b8104792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/899739"
"nodeID://b8104792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196722"
"nodeID://b8104792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/119683"
"nodeID://b8104792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/826300"
"nodeID://b8104792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/524632"
"nodeID://b8104792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/830627"
"nodeID://b8104792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1050359"
"nodeID://b15883046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b15883046","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37576903"
"nodeID://b15883046","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36996051"
"nodeID://b15883046","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36055933"
"nodeID://b15883046","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16498264"
"nodeID://b15883046","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28945272"
"nodeID://b15883046","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28490401"
"nodeID://b15883046","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31308153"
"nodeID://b15883046","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36805367"
"nodeID://b15883046","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37740615"
"nodeID://b15883046","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24946644"
"nodeID://b15883046","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25466272"
"nodeID://b15883046","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33741286"
"nodeID://b15883046","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27556823"
"nodeID://b15883046","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22508471"
"nodeID://b15883046","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24412470"
"nodeID://b15883046","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27413998"
"nodeID://b15883046","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26352548"
"nodeID://b15883046","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27035741"
"nodeID://b15883046","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31276181"
"nodeID://b15883046","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25917748"
"nodeID://b15883046","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26670356"
"nodeID://b15883046","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30008849"
"nodeID://b15883046","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24040751"
"nodeID://b15883046","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22356900"
"nodeID://b15883046","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26932172"
"nodeID://b15883046","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18549677"
"nodeID://b15883046","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19744714"
"nodeID://b15883046","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27933513"
"nodeID://b15883046","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25576290"
"nodeID://b15883046","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35117924"
"nodeID://b15883046","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/38197583"
"nodeID://b15883046","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19549328"
"nodeID://b15883046","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20427199"
"nodeID://b15883046","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24745616"
"nodeID://b15883046","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29637046"
"nodeID://b15883046","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25901741"
"nodeID://b15883046","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26418311"
"nodeID://b15883046","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31882422"
"nodeID://b15883046","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21129263"
"nodeID://b15883046","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30100605"
"nodeID://b15883046","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29886462"
"nodeID://b15883046","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35726645"
"nodeID://b15883046","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27683080"
"nodeID://b15883046","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23095308"
"nodeID://b15883046","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16115380"
"nodeID://b15883046","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33264107"
