"subject","predicate","object"
"http://purl.org/allie/id/pair/7637418","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/832956"
"http://purl.org/allie/id/shortform/832956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/832956","http://www.w3.org/2000/01/rdf-schema#label","Rs.De"
"http://purl.org/allie/id/shortform/832956","http://purl.org/allie/ontology/201108#frequency","2"
"nodeID://b5841413","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/832956"
"nodeID://b7033039","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/832956"
"nodeID://b7184143","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/832956"
"nodeID://b7231734","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/832956"
"nodeID://b7237836","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/832956"
"nodeID://b7252468","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/832956"
"nodeID://b9526492","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/832956"
"nodeID://b9597374","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/832956"
"nodeID://b10146373","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/832956"
"nodeID://b10185294","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/832956"
"nodeID://b11506119","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/832956"
"nodeID://b11954785","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/832956"
"nodeID://b12009400","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/832956"
"nodeID://b12015787","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/832956"
"nodeID://b12633016","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/832956"
"nodeID://b12647829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/832956"
"nodeID://b12805402","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/832956"
"nodeID://b12828106","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/832956"
"nodeID://b13256565","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/832956"
