"subject","predicate","object"
"http://purl.org/allie/id/shortform/13253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/13253","http://www.w3.org/2000/01/rdf-schema#label","2D-NOESY"
"http://purl.org/allie/id/shortform/13253","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/9046142","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/13253"
"nodeID://b6816865","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/13253"
"nodeID://b7537693","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/13253"
"nodeID://b7596568","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/13253"
"nodeID://b8761579","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/13253"
"nodeID://b9083744","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/13253"
"nodeID://b9374271","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/13253"
"nodeID://b9669531","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/13253"
"nodeID://b10830946","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/13253"
"nodeID://b10834100","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/13253"
"nodeID://b11770404","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/13253"
"nodeID://b11842504","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/13253"
"nodeID://b12105256","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/13253"
"nodeID://b12166897","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/13253"
"nodeID://b13155446","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/13253"
"nodeID://b13434179","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/13253"
"nodeID://b13841717","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/13253"
"nodeID://b14059717","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/13253"
