"subject","predicate","object"
"http://purl.org/allie/id/pair/5045567","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/176727"
"http://purl.org/allie/id/pair/5045568","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/176727"
"http://purl.org/allie/id/shortform/176727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/176727","http://www.w3.org/2000/01/rdf-schema#label","CHD-DPC"
"http://purl.org/allie/id/shortform/176727","http://purl.org/allie/ontology/201108#frequency","4"
"nodeID://b6448643","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/176727"
"nodeID://b7023535","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/176727"
"nodeID://b8740762","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/176727"
"nodeID://b9176938","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/176727"
"nodeID://b11565339","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/176727"
"nodeID://b11819083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/176727"
"nodeID://b13781525","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/176727"
