"subject","predicate","object"
"http://purl.org/allie/id/pair/6038018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6038018","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b16105109"
"http://purl.org/allie/id/pair/6038018","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8293245"
"http://purl.org/allie/id/pair/6038018","http://purl.org/allie/ontology/201108#frequency","6"
"http://purl.org/allie/id/pair/6038018","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/2840598"
"http://purl.org/allie/id/pair/6038018","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/430984"
"http://purl.org/allie/id/pair/6038018","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006405"
"nodeID://b8293245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8293245","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/856995"
"nodeID://b8293245","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/394119"
"nodeID://b8293245","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60794"
"nodeID://b8293245","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72176"
"nodeID://b8293245","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/108733"
"nodeID://b8293245","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193740"
"nodeID://b8293245","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/299087"
"nodeID://b8293245","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1155587"
"nodeID://b8293245","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/677155"
"nodeID://b8293245","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/514860"
"nodeID://b8293245","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351357"
"nodeID://b8293245","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822614"
"nodeID://b8293245","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/235870"
"nodeID://b8293245","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1098252"
"nodeID://b8293245","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/662890"
"nodeID://b8293245","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/677146"
"nodeID://b8293245","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/436657"
"nodeID://b8293245","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/733944"
"nodeID://b8293245","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/855314"
"nodeID://b8293245","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/463614"
"nodeID://b16105109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b16105109","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22906267"
"nodeID://b16105109","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19608619"
"nodeID://b16105109","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20190330"
"nodeID://b16105109","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35265844"
"nodeID://b16105109","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34545573"
"nodeID://b16105109","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31389006"
