"subject","predicate","object"
"http://purl.org/allie/id/pair/5043636","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/176405"
"http://purl.org/allie/id/pair/5043637","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/176405"
"http://purl.org/allie/id/pair/5043638","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/176405"
"http://purl.org/allie/id/pair/5043639","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/176405"
"http://purl.org/allie/id/pair/5043640","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/176405"
"http://purl.org/allie/id/pair/5043641","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/176405"
"http://purl.org/allie/id/shortform/176405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/176405","http://www.w3.org/2000/01/rdf-schema#label","CHART-SF"
"http://purl.org/allie/id/shortform/176405","http://purl.org/allie/ontology/201108#frequency","14"
"http://purl.org/allie/id/pair/9707466","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/176405"
"http://purl.org/allie/id/pair/9038671","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/176405"
"nodeID://b3990495","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/176405"
"nodeID://b3990497","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/176405"
"nodeID://b7069381","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/176405"
"nodeID://b7098347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/176405"
"nodeID://b7248329","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/176405"
"nodeID://b7459713","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/176405"
"nodeID://b7459722","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/176405"
"nodeID://b7472810","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/176405"
"nodeID://b7475575","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/176405"
"nodeID://b7785049","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/176405"
"nodeID://b8116867","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/176405"
"nodeID://b8122849","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/176405"
"nodeID://b8123930","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/176405"
"nodeID://b8157792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/176405"
"nodeID://b8157936","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/176405"
"nodeID://b8321181","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/176405"
"nodeID://b8705393","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/176405"
"nodeID://b8875369","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/176405"
"nodeID://b8914877","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/176405"
"nodeID://b9056866","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/176405"
"nodeID://b9139958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/176405"
"nodeID://b9196509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/176405"
"nodeID://b9429765","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/176405"
"nodeID://b9436759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/176405"
"nodeID://b9698646","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/176405"
"nodeID://b9698869","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/176405"
"nodeID://b9700518","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/176405"
"nodeID://b9725253","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/176405"
"nodeID://b9766469","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/176405"
"nodeID://b9858599","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/176405"
"nodeID://b9912570","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/176405"
"nodeID://b9963977","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/176405"
"nodeID://b9999998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/176405"
"nodeID://b10821117","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/176405"
"nodeID://b11698193","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/176405"
"nodeID://b11719996","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/176405"
"nodeID://b11788477","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/176405"
"nodeID://b11813205","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/176405"
"nodeID://b11888864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/176405"
"nodeID://b11895229","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/176405"
"nodeID://b12034027","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/176405"
"nodeID://b12147282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/176405"
"nodeID://b12147876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/176405"
"nodeID://b12234221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/176405"
"nodeID://b12323070","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/176405"
"nodeID://b12335368","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/176405"
"nodeID://b12528446","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/176405"
"nodeID://b12575049","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/176405"
"nodeID://b12682812","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/176405"
"nodeID://b12684333","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/176405"
"nodeID://b12754478","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/176405"
"nodeID://b12806330","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/176405"
"nodeID://b12829970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/176405"
"nodeID://b12841218","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/176405"
"nodeID://b12945536","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/176405"
"nodeID://b12989189","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/176405"
"nodeID://b13435375","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/176405"
"nodeID://b13584489","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/176405"
"nodeID://b13596888","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/176405"
"nodeID://b13795605","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/176405"
"nodeID://b13894529","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/176405"
"nodeID://b14067512","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/176405"
"nodeID://b14129562","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/176405"
"nodeID://b14255423","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/176405"
"nodeID://b14257278","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/176405"
