"subject","predicate","object"
"http://purl.org/allie/id/shortform/85150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/85150","http://www.w3.org/2000/01/rdf-schema#label","AVCd"
"http://purl.org/allie/id/shortform/85150","http://purl.org/allie/ontology/201108#frequency","6"
"http://purl.org/allie/id/pair/4716641","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/85150"
"http://purl.org/allie/id/pair/4716642","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/85150"
"http://purl.org/allie/id/pair/9642843","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/85150"
"nodeID://b4146797","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/85150"
"nodeID://b4146799","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/85150"
"nodeID://b4146801","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/85150"
"nodeID://b7144040","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85150"
"nodeID://b7160357","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85150"
"nodeID://b7174500","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85150"
"nodeID://b7181518","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85150"
"nodeID://b7181671","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85150"
"nodeID://b7184167","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85150"
"nodeID://b7229648","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85150"
"nodeID://b7592923","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85150"
"nodeID://b7945313","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85150"
"nodeID://b8353390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85150"
"nodeID://b8765159","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85150"
"nodeID://b8794627","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85150"
"nodeID://b8794980","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85150"
"nodeID://b8794993","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85150"
"nodeID://b9533946","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85150"
"nodeID://b9919709","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85150"
"nodeID://b9931339","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85150"
"nodeID://b9958726","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85150"
"nodeID://b11177451","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85150"
"nodeID://b11193873","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85150"
"nodeID://b11579457","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85150"
"nodeID://b11581912","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85150"
"nodeID://b11583073","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85150"
"nodeID://b11608875","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85150"
"nodeID://b11635158","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85150"
"nodeID://b11675621","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85150"
"nodeID://b11773694","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85150"
"nodeID://b11773739","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85150"
"nodeID://b11859762","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85150"
"nodeID://b11888177","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85150"
"nodeID://b12070791","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85150"
"nodeID://b12071829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85150"
"nodeID://b12076669","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85150"
"nodeID://b12382236","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85150"
"nodeID://b12797114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85150"
"nodeID://b12828589","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85150"
"nodeID://b13787907","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85150"
"nodeID://b14039891","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85150"
"nodeID://b14335252","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85150"
