"subject","predicate","object"
"http://purl.org/allie/id/shortform/425216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/425216","http://www.w3.org/2000/01/rdf-schema#label","HK-SG ALL 97"
"http://purl.org/allie/id/shortform/425216","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/6024826","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/425216"
"nodeID://b3341515","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/425216"
"nodeID://b7032262","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/425216"
"nodeID://b7507236","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/425216"
"nodeID://b7827010","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/425216"
"nodeID://b11549046","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/425216"
"nodeID://b11954511","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/425216"
"nodeID://b12173263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/425216"
