"subject","predicate","object"
"http://purl.org/allie/id/pair/9573249","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/592348"
"http://purl.org/allie/id/pair/6664225","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/592348"
"http://purl.org/allie/id/pair/6664226","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/592348"
"http://purl.org/allie/id/pair/6664227","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/592348"
"http://purl.org/allie/id/shortform/592348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/592348","http://www.w3.org/2000/01/rdf-schema#label","MLAMP"
"http://purl.org/allie/id/shortform/592348","http://purl.org/allie/ontology/201108#frequency","4"
"nodeID://b5141533","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/592348"
"nodeID://b5141535","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/592348"
"nodeID://b5141537","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/592348"
"nodeID://b5141539","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/592348"
"nodeID://b7920402","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/592348"
"nodeID://b8736961","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/592348"
"nodeID://b9230810","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/592348"
"nodeID://b9964686","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/592348"
"nodeID://b9964786","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/592348"
"nodeID://b9967151","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/592348"
"nodeID://b12484305","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/592348"
"nodeID://b12830291","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/592348"
"nodeID://b12831232","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/592348"
"nodeID://b13523616","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/592348"
