"subject","predicate","object"
"http://purl.org/allie/id/shortform/28443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/28443","http://www.w3.org/2000/01/rdf-schema#label","5MBT"
"http://purl.org/allie/id/shortform/28443","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/4456691","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/28443"
"http://purl.org/allie/id/pair/4456692","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/28443"
"http://purl.org/allie/id/pair/4456693","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/28443"
"nodeID://b6517329","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/28443"
"nodeID://b6517331","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/28443"
"nodeID://b6926890","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28443"
"nodeID://b6934568","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28443"
"nodeID://b6951855","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28443"
"nodeID://b6962856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28443"
"nodeID://b6967404","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28443"
"nodeID://b6971726","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28443"
"nodeID://b7013092","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28443"
"nodeID://b7024899","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28443"
"nodeID://b7318529","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28443"
"nodeID://b7668329","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28443"
"nodeID://b7842983","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28443"
"nodeID://b8031528","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28443"
"nodeID://b8038903","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28443"
"nodeID://b8317290","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28443"
"nodeID://b9002029","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28443"
"nodeID://b9925805","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28443"
"nodeID://b10170302","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28443"
"nodeID://b10279158","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28443"
"nodeID://b11663072","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28443"
"nodeID://b11796016","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28443"
"nodeID://b12016726","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28443"
"nodeID://b12106023","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28443"
"nodeID://b12197508","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28443"
"nodeID://b12301244","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28443"
"nodeID://b12303555","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28443"
"nodeID://b12921057","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28443"
"nodeID://b13203311","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28443"
"nodeID://b13276794","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28443"
"nodeID://b13349656","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28443"
"nodeID://b13729678","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28443"
"nodeID://b14243297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28443"
"nodeID://b14281618","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28443"
"nodeID://b14284775","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28443"
"nodeID://b14330880","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28443"
"nodeID://b14356978","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28443"
"nodeID://b14430026","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28443"
