"subject","predicate","object"
"http://purl.org/allie/id/shortform/286294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/286294","http://www.w3.org/2000/01/rdf-schema#label","Dp3S"
"http://purl.org/allie/id/shortform/286294","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/9173019","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/286294"
"nodeID://b4515339","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/286294"
"nodeID://b7013092","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/286294"
"nodeID://b7976974","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/286294"
"nodeID://b8397496","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/286294"
"nodeID://b10939615","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/286294"
"nodeID://b11678621","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/286294"
"nodeID://b12016726","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/286294"
"nodeID://b12390565","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/286294"
"nodeID://b12760364","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/286294"
