"subject","predicate","object"
"http://purl.org/allie/id/pair/8015739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/8015739","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18080518"
"http://purl.org/allie/id/pair/8015739","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9961724"
"http://purl.org/allie/id/pair/8015739","http://purl.org/allie/ontology/201108#frequency","1183"
"http://purl.org/allie/id/pair/8015739","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/4409623"
"http://purl.org/allie/id/pair/8015739","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/932127"
"http://purl.org/allie/id/pair/8015739","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001671"
"nodeID://b9961724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/853480"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/259669"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/235108"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/68753"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/483078"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264613"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/858800"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/831340"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897042"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188577"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/754290"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/473327"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/202072"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/964720"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/343491"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/855912"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/181117"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/883572"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/568563"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/61311"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/430454"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264993"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/172104"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960164"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/526391"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/957770"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/55268"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/329414"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/380867"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351227"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/437315"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275516"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/373041"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/937282"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/204523"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/434408"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/739395"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1186595"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/754209"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/755896"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/928900"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951966"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/879032"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/172139"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/954904"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/894104"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/884715"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48199"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/831768"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/227960"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/901854"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/109256"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/521003"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/677155"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354038"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306482"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/372956"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/594198"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/299521"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/667685"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/216430"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/719390"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1186632"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1037650"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353953"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/308896"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/223799"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393470"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114606"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/529131"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/425748"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48140"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/212999"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/45236"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/466285"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/409840"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/815011"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/741756"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/726709"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1259425"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/637942"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253313"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1245533"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/119084"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292452"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/772068"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1111863"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130063"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1117144"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/891648"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129683"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/57540"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/119076"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/574137"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/658235"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1111883"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/414690"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/289563"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/596525"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/294853"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/377830"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/165026"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/192106"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/61194"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/111996"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50582"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/929149"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/425787"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1111896"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/650031"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/119008"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1005751"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/820221"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/442880"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905788"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/486644"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/674265"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/807952"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/594031"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/335817"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614059"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/156370"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114447"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/216424"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/189603"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/546595"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/45215"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48089"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/954682"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/937078"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/212976"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114439"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232796"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/687336"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/375350"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/442434"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/591890"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/425707"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264688"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/342822"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/216309"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32910"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/378145"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/723650"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/735943"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/576226"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544108"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1010069"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/267128"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/810296"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78797"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/437129"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/518019"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/760875"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/45108"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264724"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/568317"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/342725"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1017055"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248238"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/674191"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/847476"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/565412"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/683958"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65632"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1245399"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/660126"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/383376"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1025276"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/345639"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822614"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/81245"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1005736"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/153783"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445267"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/660521"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/560517"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/817685"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/363254"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/606285"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/517960"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/183788"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/423134"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/640260"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167307"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458728"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/538459"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/517949"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/864847"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/981702"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/194413"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/291890"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/157455"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/162023"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/162025"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/875914"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/415697"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/935664"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/57358"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/662964"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247839"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/807736"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/723527"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1255989"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/442774"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50022"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319246"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/108929"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/305764"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127000"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/988611"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/315623"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52832"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167238"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/662890"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/425136"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/305774"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/741501"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/660113"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99183"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951676"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/910910"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/714586"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/760258"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1019847"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237052"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/57290"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/181233"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/948797"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/806559"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/626145"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/933927"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/156192"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/274022"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/345034"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1003568"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/166792"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32743"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/643852"
