"subject","predicate","object"
"http://purl.org/allie/id/pair/8957776","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/629294"
"http://purl.org/allie/id/shortform/629294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/629294","http://www.w3.org/2000/01/rdf-schema#label","Mtt"
"http://purl.org/allie/id/shortform/629294","http://purl.org/allie/ontology/201108#frequency","16"
"http://purl.org/allie/id/pair/6805722","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/629294"
"http://purl.org/allie/id/pair/6805723","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/629294"
"http://purl.org/allie/id/pair/6805724","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/629294"
"http://purl.org/allie/id/pair/6805725","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/629294"
"http://purl.org/allie/id/pair/6805726","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/629294"
"http://purl.org/allie/id/pair/6805727","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/629294"
"http://purl.org/allie/id/pair/6805728","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/629294"
"http://purl.org/allie/id/pair/6805729","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/629294"
"http://purl.org/allie/id/pair/6805730","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/629294"
"http://purl.org/allie/id/pair/6805731","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/629294"
"nodeID://b2283819","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/629294"
"nodeID://b2283821","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/629294"
"nodeID://b2283823","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/629294"
"nodeID://b2283825","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/629294"
"nodeID://b2283827","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/629294"
"nodeID://b2283829","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/629294"
"nodeID://b2283831","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/629294"
"nodeID://b2283833","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/629294"
"nodeID://b7332294","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/629294"
"nodeID://b7802474","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/629294"
"nodeID://b7821338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/629294"
"nodeID://b8261736","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/629294"
"nodeID://b8525159","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/629294"
"nodeID://b8672085","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/629294"
"nodeID://b8776367","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/629294"
"nodeID://b8927997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/629294"
"nodeID://b8932988","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/629294"
"nodeID://b9091662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/629294"
"nodeID://b9841674","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/629294"
"nodeID://b9929479","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/629294"
"nodeID://b9999433","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/629294"
"nodeID://b10000462","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/629294"
"nodeID://b10055831","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/629294"
"nodeID://b10445427","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/629294"
"nodeID://b10452594","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/629294"
"nodeID://b10502391","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/629294"
"nodeID://b10576057","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/629294"
"nodeID://b10753172","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/629294"
"nodeID://b11801817","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/629294"
"nodeID://b12095945","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/629294"
"nodeID://b12231666","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/629294"
"nodeID://b12423956","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/629294"
"nodeID://b12496564","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/629294"
"nodeID://b12500997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/629294"
"nodeID://b12517080","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/629294"
"nodeID://b12841037","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/629294"
"nodeID://b12841351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/629294"
"nodeID://b12855169","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/629294"
"nodeID://b13104837","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/629294"
"nodeID://b13624873","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/629294"
"nodeID://b13681950","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/629294"
"nodeID://b14109512","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/629294"
