"subject","predicate","object"
"http://purl.org/allie/id/shortform/39055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/39055","http://www.w3.org/2000/01/rdf-schema#label","AA-casein"
"http://purl.org/allie/id/shortform/39055","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4477763","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/39055"
"nodeID://b3838679","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/39055"
"nodeID://b7957727","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/39055"
"nodeID://b7971677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/39055"
"nodeID://b7971680","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/39055"
"nodeID://b7971682","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/39055"
"nodeID://b8265348","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/39055"
"nodeID://b8617457","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/39055"
"nodeID://b9836725","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/39055"
"nodeID://b9984660","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/39055"
"nodeID://b11677654","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/39055"
"nodeID://b12798271","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/39055"
"nodeID://b12836521","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/39055"
"nodeID://b13136024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/39055"
"nodeID://b13535505","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/39055"
"nodeID://b13535507","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/39055"
"nodeID://b13535517","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/39055"
"nodeID://b13704440","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/39055"
