"subject","predicate","object"
"http://purl.org/allie/id/longform/376263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#LongForm"
"http://purl.org/allie/id/longform/376263","http://www.w3.org/2000/01/rdf-schema#label","Charentais-T"
"http://purl.org/allie/id/longform/376263","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Montgomery-%C3%85sberg_Depression_Rating_Scale"
"http://purl.org/allie/id/longform/376263","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Montgomery-%C3%85sberg_depression_rating_scale"
"http://purl.org/allie/id/longform/376263","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Montgomery-Asberg_Depression_Rating_Scale"
"http://purl.org/allie/id/longform/376263","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Montgomery-Asberg_depression_rating_scale"
"http://purl.org/allie/id/longform/376263","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Montgomery_%C3%85sberg_Depression_Rating_Scale"
"http://purl.org/allie/id/longform/376263","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Montgomery_Asberg_Depression_Rating_Scale"
"http://purl.org/allie/id/longform/376263","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Montgomery%E2%80%93%C3%85sberg_Depression_Rating_Scale"
"http://purl.org/allie/id/longform/376263","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Montgomery%E2%80%93Asberg_Depression_Rating_Scale"
"http://purl.org/allie/id/longform/376263","http://purl.org/allie/ontology/201108#frequency","1"
