"subject","predicate","object"
"http://purl.org/allie/id/pair/7072543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/7072543","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b17138411"
"http://purl.org/allie/id/pair/7072543","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9168984"
"http://purl.org/allie/id/pair/7072543","http://purl.org/allie/ontology/201108#frequency","25"
"http://purl.org/allie/id/pair/7072543","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/1375489"
"http://purl.org/allie/id/pair/7072543","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/704069"
"http://purl.org/allie/id/pair/7072543","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D008967"
"nodeID://b9168984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9168984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/548436"
"nodeID://b9168984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1236900"
"nodeID://b9168984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1155525"
"nodeID://b9168984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1204360"
"nodeID://b9168984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/964376"
"nodeID://b9168984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/804950"
"nodeID://b9168984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/201772"
"nodeID://b9168984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1086253"
"nodeID://b9168984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/309006"
"nodeID://b9168984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1086254"
"nodeID://b9168984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1155605"
"nodeID://b9168984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248926"
"nodeID://b9168984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298463"
"nodeID://b9168984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298464"
"nodeID://b9168984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/942225"
"nodeID://b9168984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/820750"
"nodeID://b9168984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101832"
"nodeID://b9168984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/869312"
"nodeID://b9168984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/371134"
"nodeID://b9168984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1137686"
"nodeID://b9168984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/538149"
"nodeID://b9168984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1182824"
"nodeID://b9168984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/530708"
"nodeID://b9168984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/656095"
"nodeID://b9168984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/821213"
"nodeID://b9168984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/814298"
"nodeID://b9168984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/415750"
"nodeID://b9168984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1231372"
"nodeID://b9168984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1162634"
"nodeID://b9168984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/94302"
"nodeID://b17138411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b17138411","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18708044"
"nodeID://b17138411","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32007453"
"nodeID://b17138411","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34435633"
"nodeID://b17138411","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16641511"
"nodeID://b17138411","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17984320"
"nodeID://b17138411","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19230839"
"nodeID://b17138411","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22875987"
"nodeID://b17138411","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22484175"
"nodeID://b17138411","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35801873"
"nodeID://b17138411","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33586867"
"nodeID://b17138411","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17307817"
"nodeID://b17138411","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25530357"
"nodeID://b17138411","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29963186"
"nodeID://b17138411","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21075046"
"nodeID://b17138411","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19812249"
"nodeID://b17138411","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29381060"
"nodeID://b17138411","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18946079"
"nodeID://b17138411","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29262563"
"nodeID://b17138411","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19182533"
"nodeID://b17138411","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32182993"
"nodeID://b17138411","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23324601"
"nodeID://b17138411","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28782251"
"nodeID://b17138411","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22674998"
"nodeID://b17138411","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34287048"
"nodeID://b17138411","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24418890"
