"subject","predicate","object"
"http://purl.org/allie/id/pair/8072668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/8072668","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18137386"
"http://purl.org/allie/id/pair/8072668","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b10010057"
"http://purl.org/allie/id/pair/8072668","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/8072668","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/1636150"
"http://purl.org/allie/id/pair/8072668","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/943018"
"http://purl.org/allie/id/pair/8072668","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002684"
"nodeID://b10010057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10010057","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1030225"
"nodeID://b10010057","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/512060"
"nodeID://b10010057","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73937"
"nodeID://b10010057","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/469534"
"nodeID://b10010057","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/525043"
"nodeID://b10010057","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474056"
"nodeID://b10010057","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/211027"
"nodeID://b10010057","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/653786"
"nodeID://b10010057","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/971098"
"nodeID://b10010057","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/976750"
"nodeID://b10010057","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/646204"
"nodeID://b18137386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18137386","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8046277"
"nodeID://b18137386","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36037675"
"nodeID://b18137386","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29982264"
