"subject","predicate","object"
"http://purl.org/allie/id/shortform/523455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/523455","http://www.w3.org/2000/01/rdf-schema#label","LAPTM4alpha"
"http://purl.org/allie/id/shortform/523455","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/6375202","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/523455"
"http://purl.org/allie/id/pair/6375203","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/523455"
"nodeID://b5789997","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/523455"
"nodeID://b7623066","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/523455"
"nodeID://b7937498","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/523455"
"nodeID://b8447016","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/523455"
"nodeID://b8495101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/523455"
"nodeID://b8630587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/523455"
"nodeID://b9070730","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/523455"
"nodeID://b9463487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/523455"
"nodeID://b9785148","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/523455"
"nodeID://b11803564","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/523455"
"nodeID://b11854620","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/523455"
"nodeID://b12420419","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/523455"
"nodeID://b12934520","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/523455"
"nodeID://b12973503","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/523455"
"nodeID://b13020762","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/523455"
"nodeID://b13220997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/523455"
"nodeID://b13676796","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/523455"
