"subject","predicate","object"
"http://purl.org/allie/id/pair/9566089","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/236684"
"http://purl.org/allie/id/shortform/236684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/236684","http://www.w3.org/2000/01/rdf-schema#label","Cx39.4"
"http://purl.org/allie/id/shortform/236684","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/5282627","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/236684"
"nodeID://b3804263","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/236684"
"nodeID://b7590877","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236684"
"nodeID://b7656188","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236684"
"nodeID://b7656189","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236684"
"nodeID://b8949377","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236684"
"nodeID://b9848746","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236684"
"nodeID://b11225936","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236684"
"nodeID://b11225937","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236684"
"nodeID://b11635238","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236684"
"nodeID://b11905440","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236684"
"nodeID://b12463850","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236684"
"nodeID://b13064889","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236684"
"nodeID://b13179509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236684"
"nodeID://b14231866","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236684"
