"subject","predicate","object"
"http://purl.org/allie/id/pair/6114082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6114082","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b16181088"
"http://purl.org/allie/id/pair/6114082","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8358108"
"http://purl.org/allie/id/pair/6114082","http://purl.org/allie/ontology/201108#frequency","6"
"http://purl.org/allie/id/pair/6114082","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/2961694"
"http://purl.org/allie/id/pair/6114082","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/448110"
"http://purl.org/allie/id/pair/6114082","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D008829"
"nodeID://b8358108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8358108","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/456014"
"nodeID://b8358108","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1129258"
"nodeID://b8358108","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/682208"
"nodeID://b8358108","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1026746"
"nodeID://b8358108","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1175470"
"nodeID://b8358108","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1216650"
"nodeID://b8358108","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/600135"
"nodeID://b8358108","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/68753"
"nodeID://b8358108","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1034841"
"nodeID://b8358108","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/689463"
"nodeID://b8358108","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/875885"
"nodeID://b8358108","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/208901"
"nodeID://b8358108","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/857903"
"nodeID://b8358108","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/427941"
"nodeID://b8358108","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/410576"
"nodeID://b8358108","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905788"
"nodeID://b16181088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b16181088","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18761666"
"nodeID://b16181088","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27368740"
"nodeID://b16181088","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21735127"
"nodeID://b16181088","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18973625"
"nodeID://b16181088","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28932888"
