"subject","predicate","object"
"http://purl.org/allie/id/pair/4533223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/4533223","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b14501157"
"http://purl.org/allie/id/pair/4533223","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b6980639"
"http://purl.org/allie/id/pair/4533223","http://purl.org/allie/ontology/201108#frequency","9"
"http://purl.org/allie/id/pair/4533223","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/1967687"
"http://purl.org/allie/id/pair/4533223","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/49241"
"http://purl.org/allie/id/pair/4533223","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"nodeID://b6980639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b6980639","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/727790"
"nodeID://b6980639","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/805539"
"nodeID://b6980639","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/657797"
"nodeID://b6980639","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/661127"
"nodeID://b6980639","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/802586"
"nodeID://b6980639","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/126084"
"nodeID://b6980639","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/260415"
"nodeID://b6980639","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/209401"
"nodeID://b6980639","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163575"
"nodeID://b6980639","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/882783"
"nodeID://b6980639","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/294316"
"nodeID://b6980639","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/880489"
"nodeID://b6980639","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53159"
"nodeID://b6980639","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40235"
"nodeID://b6980639","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/301414"
"nodeID://b6980639","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/603813"
"nodeID://b6980639","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/983637"
"nodeID://b6980639","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/607501"
"nodeID://b6980639","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/849993"
"nodeID://b6980639","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/207823"
"nodeID://b6980639","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/889778"
"nodeID://b6980639","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/950606"
"nodeID://b6980639","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/272629"
"nodeID://b14501157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b14501157","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23913018"
"nodeID://b14501157","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21532241"
"nodeID://b14501157","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29297139"
"nodeID://b14501157","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26724663"
"nodeID://b14501157","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21623246"
"nodeID://b14501157","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28034568"
"nodeID://b14501157","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28858646"
"nodeID://b14501157","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27647595"
"nodeID://b14501157","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27056437"
