"subject","predicate","object"
"http://purl.org/allie/id/pair/5302655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/5302655","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b15370510"
"http://purl.org/allie/id/pair/5302655","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b7673020"
"http://purl.org/allie/id/pair/5302655","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/5302655","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/528949"
"http://purl.org/allie/id/pair/5302655","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/244497"
"http://purl.org/allie/id/pair/5302655","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012216"
"nodeID://b7673020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7673020","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/788381"
"nodeID://b7673020","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/789534"
"nodeID://b7673020","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/712789"
"nodeID://b7673020","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/349799"
"nodeID://b7673020","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/410858"
"nodeID://b7673020","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/854950"
"nodeID://b7673020","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/788360"
"nodeID://b7673020","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/577209"
"nodeID://b7673020","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1005728"
"nodeID://b15370510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b15370510","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32804332"
"nodeID://b15370510","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/38101911"
"nodeID://b15370510","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32179713"
