"subject","predicate","object"
"http://purl.org/allie/id/shortform/13178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/13178","http://www.w3.org/2000/01/rdf-schema#label","2D-FLAIR"
"http://purl.org/allie/id/shortform/13178","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/4432705","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/13178"
"http://purl.org/allie/id/pair/4432706","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/13178"
"nodeID://b3912689","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/13178"
"nodeID://b3912691","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/13178"
"nodeID://b6942581","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/13178"
"nodeID://b6949523","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/13178"
"nodeID://b6949799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/13178"
"nodeID://b7026613","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/13178"
"nodeID://b7346202","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/13178"
"nodeID://b7728314","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/13178"
"nodeID://b7915624","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/13178"
"nodeID://b8875216","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/13178"
"nodeID://b10146241","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/13178"
"nodeID://b12020384","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/13178"
"nodeID://b12054927","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/13178"
"nodeID://b12270758","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/13178"
"nodeID://b12528446","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/13178"
"nodeID://b12880434","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/13178"
"nodeID://b13197103","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/13178"
"nodeID://b14220944","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/13178"
"nodeID://b14301254","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/13178"
"nodeID://b14425173","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/13178"
