"subject","predicate","object"
"http://purl.org/allie/id/pair/8367348","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b10260035"
"nodeID://b10260035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10260035","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/304436"
"nodeID://b10260035","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/524405"
"nodeID://b10260035","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/730877"
"nodeID://b10260035","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/307976"
"nodeID://b10260035","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179248"
"nodeID://b10260035","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110557"
"nodeID://b10260035","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/828031"
"nodeID://b10260035","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1005438"
"nodeID://b10260035","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187883"
"nodeID://b10260035","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1044519"
"nodeID://b10260035","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/980704"
