"subject","predicate","object"
"http://purl.org/allie/id/pair/5457531","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/277136"
"http://purl.org/allie/id/pair/5457532","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/277136"
"http://purl.org/allie/id/pair/5457533","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/277136"
"http://purl.org/allie/id/pair/5457534","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/277136"
"http://purl.org/allie/id/pair/5457535","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/277136"
"http://purl.org/allie/id/pair/5457536","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/277136"
"http://purl.org/allie/id/pair/5457537","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/277136"
"http://purl.org/allie/id/pair/5457538","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/277136"
"http://purl.org/allie/id/pair/5457539","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/277136"
"http://purl.org/allie/id/pair/5457540","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/277136"
"http://purl.org/allie/id/pair/5457541","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/277136"
"http://purl.org/allie/id/shortform/277136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/277136","http://www.w3.org/2000/01/rdf-schema#label","DTPw"
"http://purl.org/allie/id/shortform/277136","http://purl.org/allie/ontology/201108#frequency","21"
"http://purl.org/allie/id/pair/8843658","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/277136"
"nodeID://b4545841","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/277136"
"nodeID://b4545843","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/277136"
"nodeID://b7802303","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277136"
"nodeID://b7802853","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277136"
"nodeID://b7802854","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277136"
"nodeID://b7802858","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277136"
"nodeID://b7915544","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277136"
"nodeID://b8019141","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277136"
"nodeID://b8019171","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277136"
"nodeID://b8152683","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277136"
"nodeID://b8152819","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277136"
"nodeID://b8163724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277136"
"nodeID://b8177774","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277136"
"nodeID://b8177775","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277136"
"nodeID://b8221588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277136"
"nodeID://b8226423","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277136"
"nodeID://b8269763","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277136"
"nodeID://b8362069","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277136"
"nodeID://b8364013","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277136"
"nodeID://b8364014","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277136"
"nodeID://b8364016","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277136"
"nodeID://b8364017","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277136"
"nodeID://b9009595","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277136"
"nodeID://b9064191","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277136"
"nodeID://b9138446","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277136"
"nodeID://b9138460","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277136"
"nodeID://b9339783","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277136"
"nodeID://b9405871","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277136"
"nodeID://b9408838","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277136"
"nodeID://b9434014","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277136"
"nodeID://b9434575","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277136"
"nodeID://b9677974","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277136"
"nodeID://b10370963","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277136"
"nodeID://b10370965","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277136"
"nodeID://b11708508","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277136"
"nodeID://b11839369","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277136"
"nodeID://b11850715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277136"
"nodeID://b11851526","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277136"
"nodeID://b11880279","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277136"
"nodeID://b12240153","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277136"
"nodeID://b12270712","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277136"
"nodeID://b12297824","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277136"
"nodeID://b12333865","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277136"
"nodeID://b12337022","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277136"
"nodeID://b12340909","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277136"
"nodeID://b12340910","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277136"
"nodeID://b12350147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277136"
"nodeID://b12361224","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277136"
"nodeID://b12362082","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277136"
"nodeID://b12362145","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277136"
"nodeID://b12598726","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277136"
"nodeID://b12598739","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277136"
"nodeID://b12674614","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277136"
"nodeID://b12675114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277136"
"nodeID://b13487943","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277136"
"nodeID://b13487947","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277136"
"nodeID://b13487952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277136"
"nodeID://b13594463","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277136"
"nodeID://b13622883","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277136"
"nodeID://b13857706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277136"
"nodeID://b13875185","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277136"
