"subject","predicate","object"
"http://purl.org/allie/id/pair/5722405","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/346875"
"http://purl.org/allie/id/pair/5722406","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/346875"
"http://purl.org/allie/id/shortform/346875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/346875","http://www.w3.org/2000/01/rdf-schema#label","FIREs"
"http://purl.org/allie/id/shortform/346875","http://purl.org/allie/ontology/201108#frequency","6"
"nodeID://b4439899","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/346875"
"nodeID://b4439901","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/346875"
"nodeID://b7260285","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346875"
"nodeID://b7825261","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346875"
"nodeID://b8363371","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346875"
"nodeID://b8665899","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346875"
"nodeID://b9043080","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346875"
"nodeID://b9857031","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346875"
"nodeID://b9950586","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346875"
"nodeID://b9950864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346875"
"nodeID://b10387709","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346875"
"nodeID://b11672174","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346875"
"nodeID://b12362505","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346875"
"nodeID://b12570250","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346875"
"nodeID://b12805212","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346875"
"nodeID://b12825373","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346875"
"nodeID://b13002168","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346875"
"nodeID://b13340113","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346875"
"nodeID://b13762196","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346875"
"nodeID://b14134966","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346875"
