"subject","predicate","object"
"http://purl.org/allie/id/shortform/885831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/885831","http://www.w3.org/2000/01/rdf-schema#label","SORE"
"http://purl.org/allie/id/shortform/885831","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/7849758","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/885831"
"http://purl.org/allie/id/pair/7849759","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/885831"
"http://purl.org/allie/id/pair/9483946","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/885831"
"nodeID://b6024353","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/885831"
"nodeID://b6024355","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/885831"
"nodeID://b6024357","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/885831"
"nodeID://b7011801","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/885831"
"nodeID://b7467231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/885831"
"nodeID://b7514063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/885831"
"nodeID://b8321033","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/885831"
"nodeID://b8463229","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/885831"
"nodeID://b9884741","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/885831"
"nodeID://b11616598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/885831"
"nodeID://b11719996","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/885831"
"nodeID://b11735809","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/885831"
"nodeID://b12016331","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/885831"
"nodeID://b12161409","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/885831"
"nodeID://b14121642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/885831"
