"subject","predicate","object"
"http://purl.org/allie/id/shortform/331280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/331280","http://www.w3.org/2000/01/rdf-schema#label","F-BP"
"http://purl.org/allie/id/shortform/331280","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/5659664","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/331280"
"http://purl.org/allie/id/pair/8984787","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/331280"
"http://purl.org/allie/id/pair/9890769","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/331280"
"nodeID://b1693869","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/331280"
"nodeID://b1693871","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/331280"
"nodeID://b1693873","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/331280"
"nodeID://b7267291","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/331280"
"nodeID://b7267292","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/331280"
"nodeID://b7290813","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/331280"
"nodeID://b7291599","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/331280"
"nodeID://b7715756","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/331280"
"nodeID://b8552796","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/331280"
"nodeID://b9245437","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/331280"
"nodeID://b9267033","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/331280"
"nodeID://b11552423","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/331280"
"nodeID://b11594725","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/331280"
"nodeID://b12213353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/331280"
"nodeID://b12630418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/331280"
"nodeID://b12855442","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/331280"
"nodeID://b13342694","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/331280"
"nodeID://b13342695","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/331280"
"nodeID://b13724688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/331280"
"nodeID://b13930754","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/331280"
