"subject","predicate","object"
"http://purl.org/allie/id/pair/7287684","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/747434"
"http://purl.org/allie/id/shortform/747434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/747434","http://www.w3.org/2000/01/rdf-schema#label","PMMAPEG"
"http://purl.org/allie/id/shortform/747434","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b3568489","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/747434"
"nodeID://b8194048","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/747434"
"nodeID://b8352191","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/747434"
"nodeID://b9242977","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/747434"
"nodeID://b10274035","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/747434"
"nodeID://b12624220","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/747434"
"nodeID://b12919493","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/747434"
"nodeID://b13584704","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/747434"
"nodeID://b14462160","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/747434"
