"subject","predicate","object"
"http://purl.org/allie/id/shortform/549069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/549069","http://www.w3.org/2000/01/rdf-schema#label","LTC-CFC"
"http://purl.org/allie/id/shortform/549069","http://purl.org/allie/ontology/201108#frequency","6"
"http://purl.org/allie/id/pair/6494147","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/549069"
"http://purl.org/allie/id/pair/6494148","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/549069"
"http://purl.org/allie/id/pair/6494149","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/549069"
"http://purl.org/allie/id/pair/6494150","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/549069"
"http://purl.org/allie/id/pair/6494151","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/549069"
"http://purl.org/allie/id/pair/6494152","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/549069"
"nodeID://b6676467","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/549069"
"nodeID://b6676469","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/549069"
"nodeID://b6676471","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/549069"
"nodeID://b7144547","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/549069"
"nodeID://b7276237","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/549069"
"nodeID://b7278955","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/549069"
"nodeID://b7284332","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/549069"
"nodeID://b7322127","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/549069"
"nodeID://b7357989","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/549069"
"nodeID://b7400057","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/549069"
"nodeID://b7440479","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/549069"
"nodeID://b7440481","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/549069"
"nodeID://b7445959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/549069"
"nodeID://b7501413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/549069"
"nodeID://b7849115","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/549069"
"nodeID://b7850882","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/549069"
"nodeID://b8335108","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/549069"
"nodeID://b8340454","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/549069"
"nodeID://b8857974","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/549069"
"nodeID://b8886699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/549069"
"nodeID://b8888053","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/549069"
"nodeID://b9202449","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/549069"
"nodeID://b9208108","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/549069"
"nodeID://b9210521","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/549069"
"nodeID://b10192709","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/549069"
"nodeID://b10320077","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/549069"
"nodeID://b11581033","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/549069"
"nodeID://b11593046","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/549069"
"nodeID://b11599982","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/549069"
"nodeID://b11822050","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/549069"
"nodeID://b12094188","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/549069"
"nodeID://b12125042","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/549069"
"nodeID://b12137147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/549069"
"nodeID://b12156439","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/549069"
"nodeID://b12249832","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/549069"
"nodeID://b12376893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/549069"
"nodeID://b12521821","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/549069"
"nodeID://b12530969","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/549069"
"nodeID://b13183807","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/549069"
"nodeID://b13236810","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/549069"
"nodeID://b13366534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/549069"
"nodeID://b13391210","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/549069"
"nodeID://b13499952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/549069"
"nodeID://b13512508","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/549069"
"nodeID://b13825810","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/549069"
"nodeID://b14211736","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/549069"
"nodeID://b14268500","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/549069"
"nodeID://b14271843","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/549069"
