"subject","predicate","object"
"nodeID://b8043853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8043853","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/903770"
"nodeID://b8043853","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/615218"
"nodeID://b8043853","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/810765"
"nodeID://b8043853","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/890591"
"nodeID://b8043853","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/154439"
"nodeID://b8043853","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/204523"
"nodeID://b8043853","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/126069"
"nodeID://b8043853","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/742095"
"nodeID://b8043853","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822960"
"nodeID://b8043853","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/721425"
