"subject","predicate","object"
"http://purl.org/allie/id/shortform/210322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/210322","http://www.w3.org/2000/01/rdf-schema#label","CTC-BSA"
"http://purl.org/allie/id/shortform/210322","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/5213002","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/210322"
"nodeID://b925095","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/210322"
"nodeID://b7597325","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/210322"
"nodeID://b7615914","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/210322"
"nodeID://b7891167","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/210322"
"nodeID://b8390619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/210322"
"nodeID://b8733029","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/210322"
"nodeID://b12187620","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/210322"
"nodeID://b12194266","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/210322"
"nodeID://b12388600","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/210322"
"nodeID://b12478390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/210322"
"nodeID://b12928746","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/210322"
