"subject","predicate","object"
"http://purl.org/allie/id/shortform/76531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/76531","http://www.w3.org/2000/01/rdf-schema#label","ART24"
"http://purl.org/allie/id/shortform/76531","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4668138","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/76531"
"nodeID://b3934899","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/76531"
"nodeID://b7140513","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/76531"
"nodeID://b7467231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/76531"
"nodeID://b8279882","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/76531"
"nodeID://b8421409","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/76531"
"nodeID://b8437868","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/76531"
"nodeID://b8487973","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/76531"
"nodeID://b9259709","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/76531"
"nodeID://b9585854","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/76531"
"nodeID://b10582053","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/76531"
"nodeID://b11616598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/76531"
"nodeID://b11733432","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/76531"
"nodeID://b12057802","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/76531"
"nodeID://b12364058","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/76531"
"nodeID://b12397827","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/76531"
"nodeID://b12724798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/76531"
"nodeID://b12962354","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/76531"
"nodeID://b13690739","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/76531"
"nodeID://b14348261","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/76531"
