"subject","predicate","object"
"http://purl.org/allie/id/pair/5843339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/5843339","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b15910634"
"http://purl.org/allie/id/pair/5843339","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8128229"
"http://purl.org/allie/id/pair/5843339","http://purl.org/allie/ontology/201108#frequency","8"
"http://purl.org/allie/id/pair/5843339","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/2795156"
"http://purl.org/allie/id/pair/5843339","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/379460"
"http://purl.org/allie/id/pair/5843339","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001921"
"nodeID://b8128229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8128229","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/266565"
"nodeID://b8128229","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/646939"
"nodeID://b8128229","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232988"
"nodeID://b8128229","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/665711"
"nodeID://b8128229","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1010740"
"nodeID://b8128229","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/907626"
"nodeID://b8128229","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67027"
"nodeID://b8128229","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/761867"
"nodeID://b8128229","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1153973"
"nodeID://b8128229","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/673764"
"nodeID://b8128229","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124256"
"nodeID://b8128229","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/463614"
"nodeID://b8128229","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/726799"
"nodeID://b8128229","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110798"
"nodeID://b8128229","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/191233"
"nodeID://b8128229","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/604864"
"nodeID://b15910634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b15910634","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/6375815"
"nodeID://b15910634","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16389940"
"nodeID://b15910634","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18078067"
"nodeID://b15910634","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16104390"
"nodeID://b15910634","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/3382954"
"nodeID://b15910634","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15801714"
"nodeID://b15910634","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21208021"
"nodeID://b15910634","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16689882"
