"subject","predicate","object"
"http://purl.org/allie/id/shortform/149352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/149352","http://www.w3.org/2000/01/rdf-schema#label","C/OS"
"http://purl.org/allie/id/shortform/149352","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/4909366","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/149352"
"http://purl.org/allie/id/pair/4909367","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/149352"
"nodeID://b4086121","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/149352"
"nodeID://b4086123","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/149352"
"nodeID://b9144987","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/149352"
"nodeID://b9152208","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/149352"
"nodeID://b9721654","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/149352"
"nodeID://b9815883","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/149352"
"nodeID://b11901037","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/149352"
"nodeID://b12599903","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/149352"
"nodeID://b12602410","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/149352"
"nodeID://b12762947","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/149352"
