"subject","predicate","object"
"http://purl.org/allie/id/shortform/250109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/250109","http://www.w3.org/2000/01/rdf-schema#label","DDCTA"
"http://purl.org/allie/id/shortform/250109","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/5331319","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/250109"
"nodeID://b4744727","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/250109"
"nodeID://b7595623","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/250109"
"nodeID://b7693410","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/250109"
"nodeID://b8647963","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/250109"
"nodeID://b8649810","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/250109"
"nodeID://b9721654","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/250109"
"nodeID://b12186947","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/250109"
"nodeID://b12462004","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/250109"
"nodeID://b12463148","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/250109"
"nodeID://b12762947","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/250109"
"nodeID://b13454802","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/250109"
