"subject","predicate","object"
"http://purl.org/allie/id/shortform/377736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/377736","http://www.w3.org/2000/01/rdf-schema#label","GDTL"
"http://purl.org/allie/id/shortform/377736","http://purl.org/allie/ontology/201108#frequency","4"
"http://purl.org/allie/id/pair/5835894","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/377736"
"http://purl.org/allie/id/pair/5835895","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/377736"
"http://purl.org/allie/id/pair/5835896","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/377736"
"nodeID://b4776807","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/377736"
"nodeID://b7462544","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/377736"
"nodeID://b7841335","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/377736"
"nodeID://b8241483","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/377736"
"nodeID://b9977646","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/377736"
"nodeID://b10017076","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/377736"
"nodeID://b10192973","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/377736"
"nodeID://b12247878","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/377736"
"nodeID://b12834300","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/377736"
"nodeID://b13130727","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/377736"
"nodeID://b13396300","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/377736"
"nodeID://b14154321","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/377736"
"nodeID://b14211883","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/377736"
