"subject","predicate","object"
"nodeID://b6982847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/468457"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54653"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/861163"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1134932"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/644778"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/730179"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/766404"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/38957"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/268540"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1118211"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/711959"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1131095"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/883572"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/27018"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1068682"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1006279"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/749337"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/519450"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/749985"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225503"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/443540"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/540201"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822960"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/372105"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/312961"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110798"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246415"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1055537"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1193932"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/943117"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/626119"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/955419"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1003727"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353203"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/943124"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/255517"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306482"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/250041"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26744"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/159467"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/885371"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/884093"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163111"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/535067"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/770803"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/607154"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/978155"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/280623"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/272701"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/394119"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/864984"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/845967"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206767"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/440888"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/943018"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/607175"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/540972"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/801823"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/460554"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/932596"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245506"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/883402"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/29607"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822614"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26807"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/27195"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/662541"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245516"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/898002"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578405"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/82373"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1142123"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/635554"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/895134"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1006409"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/426411"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/754050"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/765107"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/720000"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10483"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340652"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80670"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246255"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/316328"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/782335"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/377458"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/932352"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/713532"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168152"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/890135"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1225282"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/420981"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/955397"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/877133"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/858800"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/768782"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/165026"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/657084"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/268917"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/218832"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/638111"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/528237"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/436172"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445362"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/223639"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/646626"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257234"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/955416"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/742982"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/941519"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/749194"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/730336"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65600"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1151065"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/268420"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/143162"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/95733"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179248"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/184500"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/721425"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/881981"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/175420"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/904166"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/761867"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188724"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578376"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/568563"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/183356"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/593740"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257793"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/268443"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/309364"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/371671"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/380121"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/725773"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344193"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245092"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271724"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/976391"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/126380"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/242524"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/648818"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/739342"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160494"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/542549"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/41182"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/517042"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351025"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/395313"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247632"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717885"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/744686"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40909"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/568610"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78130"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26988"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/191233"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/485211"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/334903"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/828158"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8204"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/194351"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/79388"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/446438"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/764018"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/372547"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/607200"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1159869"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/664559"
"nodeID://b6982847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/416271"
