"subject","predicate","object"
"nodeID://b9155980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9155980","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/893960"
"nodeID://b9155980","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/990657"
"nodeID://b9155980","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/313394"
"nodeID://b9155980","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/68753"
"nodeID://b9155980","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572382"
"nodeID://b9155980","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/658604"
"nodeID://b9155980","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/267742"
"nodeID://b9155980","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/267542"
"nodeID://b9155980","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/16206"
"nodeID://b9155980","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346970"
"nodeID://b9155980","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/139002"
"nodeID://b9155980","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/735312"
"nodeID://b9155980","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22322"
"nodeID://b9155980","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/9420"
"nodeID://b9155980","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/446290"
"nodeID://b9155980","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1026501"
"nodeID://b9155980","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/162310"
