"subject","predicate","object"
"http://purl.org/allie/id/pair/5787812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/5787812","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b15855166"
"http://purl.org/allie/id/pair/5787812","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8081321"
"http://purl.org/allie/id/pair/5787812","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/5787812","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/642272"
"http://purl.org/allie/id/pair/5787812","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/362086"
"http://purl.org/allie/id/pair/5787812","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000486"
"nodeID://b8081321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8081321","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/335156"
"nodeID://b8081321","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/768156"
"nodeID://b8081321","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/884715"
"nodeID://b8081321","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/658235"
"nodeID://b8081321","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318498"
"nodeID://b8081321","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/348946"
"nodeID://b8081321","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/741478"
"nodeID://b8081321","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822614"
"nodeID://b15855166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b15855166","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16246840"
"nodeID://b15855166","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16709838"
"nodeID://b15855166","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15368542"
