"subject","predicate","object"
"http://purl.org/allie/id/pair/6335788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6335788","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b16402541"
"http://purl.org/allie/id/pair/6335788","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8543986"
"http://purl.org/allie/id/pair/6335788","http://purl.org/allie/ontology/201108#frequency","4"
"http://purl.org/allie/id/pair/6335788","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/931622"
"http://purl.org/allie/id/pair/6335788","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/509437"
"http://purl.org/allie/id/pair/6335788","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"nodeID://b8543986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8543986","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/119514"
"nodeID://b8543986","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/490040"
"nodeID://b8543986","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/68009"
"nodeID://b8543986","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/258271"
"nodeID://b8543986","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/440515"
"nodeID://b8543986","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/337843"
"nodeID://b8543986","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/490795"
"nodeID://b8543986","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/883589"
"nodeID://b8543986","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/548964"
"nodeID://b8543986","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/476115"
"nodeID://b8543986","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411221"
"nodeID://b16402541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b16402541","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25690773"
"nodeID://b16402541","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10489704"
"nodeID://b16402541","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23132528"
"nodeID://b16402541","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17204898"
