"subject","predicate","object"
"nodeID://b10015284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10015284","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/771980"
"nodeID://b10015284","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/755315"
"nodeID://b10015284","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/931380"
"nodeID://b10015284","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/691604"
"nodeID://b10015284","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1175057"
"nodeID://b10015284","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/68353"
"nodeID://b10015284","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/847190"
"nodeID://b10015284","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/755694"
"nodeID://b10015284","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/928476"
"nodeID://b10015284","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/606285"
"nodeID://b10015284","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/831440"
"nodeID://b10015284","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/851238"
"nodeID://b10015284","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/931418"
"nodeID://b10015284","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/939922"
"nodeID://b10015284","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/76934"
"nodeID://b10015284","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60650"
