"subject","predicate","object"
"nodeID://b7819999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7819999","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/313935"
"nodeID://b7819999","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/953227"
"nodeID://b7819999","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/255407"
"nodeID://b7819999","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/662175"
"nodeID://b7819999","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/526207"
"nodeID://b7819999","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/542102"
"nodeID://b7819999","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/267638"
"nodeID://b7819999","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/485140"
"nodeID://b7819999","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/943429"
"nodeID://b7819999","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/541584"
"nodeID://b7819999","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608527"
"nodeID://b7819999","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/768554"
"nodeID://b7819999","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/541821"
"nodeID://b7819999","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/307414"
"nodeID://b7819999","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/684734"
"nodeID://b7819999","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277927"
"nodeID://b7819999","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/431828"
"nodeID://b7819999","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717051"
