"subject","predicate","object"
"http://purl.org/allie/id/shortform/96189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/96189","http://www.w3.org/2000/01/rdf-schema#label","Ally"
"http://purl.org/allie/id/shortform/96189","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/4741821","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/96189"
"nodeID://b4076231","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/96189"
"nodeID://b7467231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/96189"
"nodeID://b8487916","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/96189"
"nodeID://b8530808","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/96189"
"nodeID://b11616598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/96189"
"nodeID://b14403600","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/96189"
"nodeID://b14459531","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/96189"
