"subject","predicate","object"
"http://purl.org/allie/id/shortform/167274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/167274","http://www.w3.org/2000/01/rdf-schema#label","CDP-Is"
"http://purl.org/allie/id/shortform/167274","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/5000734","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/167274"
"nodeID://b3203299","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/167274"
"nodeID://b8265448","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167274"
"nodeID://b9445356","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167274"
"nodeID://b9725036","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167274"
"nodeID://b12689944","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167274"
"nodeID://b12872349","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167274"
"nodeID://b13546804","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167274"
