"subject","predicate","object"
"http://purl.org/allie/id/pair/9321709","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/760629"
"http://purl.org/allie/id/pair/9538417","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/760629"
"http://purl.org/allie/id/pair/7383996","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/760629"
"http://purl.org/allie/id/pair/7383997","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/760629"
"http://purl.org/allie/id/pair/7383998","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/760629"
"http://purl.org/allie/id/pair/7383999","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/760629"
"http://purl.org/allie/id/shortform/760629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/760629","http://www.w3.org/2000/01/rdf-schema#label","PSSDs"
"http://purl.org/allie/id/shortform/760629","http://purl.org/allie/ontology/201108#frequency","10"
"nodeID://b921987","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/760629"
"nodeID://b921989","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/760629"
"nodeID://b921991","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/760629"
"nodeID://b921993","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/760629"
"nodeID://b921995","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/760629"
"nodeID://b7012252","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/760629"
"nodeID://b7233342","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/760629"
"nodeID://b7414142","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/760629"
"nodeID://b7431674","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/760629"
"nodeID://b8564860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/760629"
"nodeID://b8623275","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/760629"
"nodeID://b8726097","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/760629"
"nodeID://b9063376","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/760629"
"nodeID://b9311622","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/760629"
"nodeID://b9375984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/760629"
"nodeID://b9379165","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/760629"
"nodeID://b9381573","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/760629"
"nodeID://b9494051","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/760629"
"nodeID://b9494190","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/760629"
"nodeID://b9497757","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/760629"
"nodeID://b9542406","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/760629"
"nodeID://b9633610","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/760629"
"nodeID://b9920291","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/760629"
"nodeID://b9927891","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/760629"
"nodeID://b9992310","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/760629"
"nodeID://b10173660","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/760629"
"nodeID://b10519352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/760629"
"nodeID://b11007901","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/760629"
"nodeID://b11347534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/760629"
"nodeID://b11835809","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/760629"
"nodeID://b11880717","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/760629"
"nodeID://b11920191","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/760629"
"nodeID://b11948175","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/760629"
"nodeID://b12010102","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/760629"
"nodeID://b12060474","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/760629"
"nodeID://b12064789","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/760629"
"nodeID://b12409948","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/760629"
"nodeID://b12502037","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/760629"
"nodeID://b12592319","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/760629"
"nodeID://b12622227","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/760629"
"nodeID://b12639075","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/760629"
"nodeID://b12745430","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/760629"
"nodeID://b12765547","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/760629"
"nodeID://b12814708","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/760629"
"nodeID://b13017585","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/760629"
"nodeID://b13667940","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/760629"
"nodeID://b13819257","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/760629"
"nodeID://b13885930","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/760629"
"nodeID://b13922118","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/760629"
"nodeID://b13950893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/760629"
"nodeID://b13965275","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/760629"
