"subject","predicate","object"
"http://purl.org/allie/id/pair/5119187","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/192496"
"http://purl.org/allie/id/shortform/192496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/192496","http://www.w3.org/2000/01/rdf-schema#label","CO2-EL"
"http://purl.org/allie/id/shortform/192496","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b3519785","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/192496"
"nodeID://b7172034","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/192496"
"nodeID://b9419566","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/192496"
"nodeID://b10417854","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/192496"
"nodeID://b11558324","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/192496"
"nodeID://b13244760","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/192496"
"nodeID://b13320375","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/192496"
