"subject","predicate","object"
"nodeID://b10281227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10281227","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/173962"
"nodeID://b10281227","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1032877"
"nodeID://b10281227","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/851276"
"nodeID://b10281227","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/173823"
"nodeID://b10281227","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/495316"
"nodeID://b10281227","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376760"
"nodeID://b10281227","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/691604"
"nodeID://b10281227","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/805988"
"nodeID://b10281227","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1035508"
