"subject","predicate","object"
"nodeID://b5156473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairCluster"
"nodeID://b5156473","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b22521334"
"nodeID://b5156473","http://purl.org/allie/ontology/201108#contains","nodeID://b5156474"
"nodeID://b5156473","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b13742319"
"nodeID://b5156473","http://purl.org/allie/ontology/201108#frequency","4"
"nodeID://b5156473","http://purl.org/allie/ontology/201108#hasLongFormRepresentationOf","http://purl.org/allie/id/longform/3148858"
"nodeID://b5156473","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/1143693"
"nodeID://b5156473","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D014773"
"nodeID://b5156474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairList"
"nodeID://b5156474","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/8599098"
"nodeID://b5156474","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/8599102"
"nodeID://b13742319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b13742319","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/681846"
"nodeID://b13742319","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396008"
"nodeID://b13742319","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1143692"
"nodeID://b13742319","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/662441"
"nodeID://b13742319","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/720000"
"nodeID://b13742319","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1200517"
"nodeID://b22521334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b22521334","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15231384"
"nodeID://b22521334","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30045782"
"nodeID://b22521334","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16313938"
"nodeID://b22521334","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32985213"
