"subject","predicate","object"
"http://purl.org/allie/id/shortform/173054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/173054","http://www.w3.org/2000/01/rdf-schema#label","CFEE"
"http://purl.org/allie/id/shortform/173054","http://purl.org/allie/ontology/201108#frequency","4"
"http://purl.org/allie/id/pair/5025793","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/173054"
"http://purl.org/allie/id/pair/5025794","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/173054"
"http://purl.org/allie/id/pair/5025795","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/173054"
"http://purl.org/allie/id/pair/5025796","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/173054"
"nodeID://b4309031","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/173054"
"nodeID://b4309033","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/173054"
"nodeID://b4309035","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/173054"
"nodeID://b4309037","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/173054"
"nodeID://b7441271","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/173054"
"nodeID://b7441392","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/173054"
"nodeID://b8252530","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/173054"
"nodeID://b8396664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/173054"
"nodeID://b9196038","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/173054"
"nodeID://b9505301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/173054"
"nodeID://b10161552","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/173054"
"nodeID://b11940981","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/173054"
"nodeID://b12137387","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/173054"
"nodeID://b13389407","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/173054"
"nodeID://b13621848","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/173054"
"nodeID://b13661326","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/173054"
"nodeID://b14005905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/173054"
"nodeID://b14255373","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/173054"
