"subject","predicate","object"
"http://purl.org/allie/id/pair/8113026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/8113026","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18177708"
"http://purl.org/allie/id/pair/8113026","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b10044018"
"http://purl.org/allie/id/pair/8113026","http://purl.org/allie/ontology/201108#frequency","482"
"http://purl.org/allie/id/pair/8113026","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/4508351"
"http://purl.org/allie/id/pair/8113026","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/951564"
"http://purl.org/allie/id/pair/8113026","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004704"
"nodeID://b10044018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/767686"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1227654"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/626145"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/687259"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/606285"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/721072"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474557"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/63520"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/427070"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196483"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/113243"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/679939"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/865630"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/976623"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/917157"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/878720"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/762973"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/521003"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/79171"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/648818"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196469"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/720203"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1127415"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/603447"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/522862"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/890375"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/942288"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/747677"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/709400"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/368608"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/755219"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124012"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/598844"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/848969"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1131095"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/715555"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/647289"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/266574"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/374073"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311851"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/525363"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/940445"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1226699"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732272"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/362086"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/568677"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/581190"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/747641"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1030060"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/849811"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/70860"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1048923"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/479981"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247123"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/942225"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206767"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/688998"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/147955"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/435012"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/61617"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/882349"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/635554"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/259200"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/981483"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773231"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/942204"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/735079"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1010090"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/362038"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1031848"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/935377"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/470746"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/532630"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/695598"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/522750"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/640082"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/501025"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1010069"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572170"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/302638"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/38721"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/299659"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/600629"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/750312"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1232049"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/469824"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/683482"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1183152"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/713676"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1155587"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/769480"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1130090"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/382959"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/747542"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1232033"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/46242"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1232012"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1130074"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/580198"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/724893"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/469803"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/472612"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/315408"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10879"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/647109"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/874800"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/472616"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/706531"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1135772"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1222829"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/770283"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/55302"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1215087"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/204523"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/309931"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/707371"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/655617"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/189153"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474305"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/610444"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/3170"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/884715"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292239"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/856720"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/315334"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/315345"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474297"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/849618"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/379460"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/30106"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/463306"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1111959"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/269192"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/328874"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169677"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/993841"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/993842"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1117144"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48882"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/518016"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/137588"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/302476"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/945714"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/550822"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58787"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/442907"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/518023"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462330"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/389280"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474242"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1200940"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/733042"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/69662"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/375716"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462337"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/720000"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/70601"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1155525"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1000348"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/371134"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/296728"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1000351"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/760907"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/954682"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/945664"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/479815"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/342725"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/653786"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1063377"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179030"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/549896"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/45098"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1190888"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/733857"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/117600"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22599"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/808400"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/525043"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/109325"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/211027"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/428655"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203498"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/294853"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/976384"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/69561"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/930308"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/548984"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/648441"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/357105"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/475180"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/308896"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/109256"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/710038"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/379287"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/517896"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/415750"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/475163"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/269899"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/988482"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/81597"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/202594"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905788"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/182658"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/594031"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595763"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/722920"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/299378"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/888135"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1213053"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/557347"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/650272"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/565628"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/993829"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/722899"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/35722"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/334502"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/475105"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/658235"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67750"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/646939"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/735719"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/581854"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474223"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717051"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/886353"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1016247"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1106133"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/414030"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/724603"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1054073"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/301385"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/817560"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/777400"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/966445"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/475056"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/852054"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178000"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/385358"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/754665"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/177057"
