"subject","predicate","object"
"http://purl.org/allie/id/shortform/16549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/16549","http://www.w3.org/2000/01/rdf-schema#label","3-HKY"
"http://purl.org/allie/id/shortform/16549","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/4437751","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/16549"
"nodeID://b6438975","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/16549"
"nodeID://b8359123","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/16549"
"nodeID://b8370314","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/16549"
"nodeID://b10270047","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/16549"
"nodeID://b10479620","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/16549"
"nodeID://b11708471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/16549"
"nodeID://b11955839","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/16549"
"nodeID://b13532778","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/16549"
"nodeID://b14301835","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/16549"
