"subject","predicate","object"
"http://purl.org/allie/id/pair/6307136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6307136","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b16373922"
"http://purl.org/allie/id/pair/6307136","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8519966"
"http://purl.org/allie/id/pair/6307136","http://purl.org/allie/ontology/201108#frequency","7"
"http://purl.org/allie/id/pair/6307136","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/829806"
"http://purl.org/allie/id/pair/6307136","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/496597"
"http://purl.org/allie/id/pair/6307136","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000486"
"nodeID://b8519966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8519966","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/432065"
"nodeID://b8519966","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/469267"
"nodeID://b8519966","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/693366"
"nodeID://b8519966","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/261659"
"nodeID://b8519966","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/715103"
"nodeID://b8519966","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544108"
"nodeID://b8519966","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58408"
"nodeID://b8519966","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1134285"
"nodeID://b8519966","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/305390"
"nodeID://b8519966","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/69561"
"nodeID://b8519966","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344193"
"nodeID://b8519966","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/569039"
"nodeID://b8519966","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393566"
"nodeID://b8519966","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951676"
"nodeID://b8519966","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/828786"
"nodeID://b8519966","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/473907"
"nodeID://b8519966","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/647289"
"nodeID://b8519966","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/512456"
"nodeID://b8519966","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951547"
"nodeID://b8519966","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/733042"
"nodeID://b8519966","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/302827"
"nodeID://b8519966","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196446"
"nodeID://b8519966","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99680"
"nodeID://b8519966","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/302248"
"nodeID://b8519966","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462532"
"nodeID://b8519966","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/679939"
"nodeID://b8519966","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/768193"
"nodeID://b8519966","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/349360"
"nodeID://b8519966","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/646939"
"nodeID://b8519966","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/712290"
"nodeID://b8519966","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474056"
"nodeID://b8519966","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/658235"
"nodeID://b8519966","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/723341"
"nodeID://b16373922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b16373922","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18602896"
"nodeID://b16373922","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15479861"
"nodeID://b16373922","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16214221"
"nodeID://b16373922","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27098110"
"nodeID://b16373922","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27206736"
"nodeID://b16373922","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27098310"
"nodeID://b16373922","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17190736"
