"subject","predicate","object"
"http://purl.org/allie/id/pair/6012203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6012203","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b16079324"
"http://purl.org/allie/id/pair/6012203","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8271444"
"http://purl.org/allie/id/pair/6012203","http://purl.org/allie/ontology/201108#frequency","5"
"http://purl.org/allie/id/pair/6012203","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/2945281"
"http://purl.org/allie/id/pair/6012203","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/425032"
"http://purl.org/allie/id/pair/6012203","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009462"
"nodeID://b8271444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8271444","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/425038"
"nodeID://b8271444","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/191233"
"nodeID://b8271444","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48377"
"nodeID://b8271444","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/443574"
"nodeID://b8271444","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/425036"
"nodeID://b8271444","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/541373"
"nodeID://b8271444","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/294568"
"nodeID://b8271444","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/747653"
"nodeID://b8271444","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/606285"
"nodeID://b8271444","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1012027"
"nodeID://b8271444","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1016247"
"nodeID://b16079324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b16079324","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32666270"
"nodeID://b16079324","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25309527"
"nodeID://b16079324","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34790199"
"nodeID://b16079324","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22133730"
"nodeID://b16079324","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23674671"
