"subject","predicate","object"
"nodeID://b9816870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9816870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/171655"
"nodeID://b9816870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/486644"
"nodeID://b9816870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/182867"
"nodeID://b9816870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/44619"
"nodeID://b9816870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/530231"
"nodeID://b9816870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/314146"
"nodeID://b9816870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1186632"
"nodeID://b9816870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/290960"
"nodeID://b9816870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/294853"
"nodeID://b9816870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/61676"
"nodeID://b9816870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/981281"
"nodeID://b9816870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/255740"
"nodeID://b9816870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/414616"
"nodeID://b9816870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/42281"
"nodeID://b9816870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/992071"
"nodeID://b9816870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60794"
"nodeID://b9816870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/660955"
"nodeID://b9816870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134014"
"nodeID://b9816870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/948251"
"nodeID://b9816870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/177872"
"nodeID://b9816870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/902219"
"nodeID://b9816870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/522780"
"nodeID://b9816870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/892808"
"nodeID://b9816870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/941519"
"nodeID://b9816870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/903582"
"nodeID://b9816870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169111"
"nodeID://b9816870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/374201"
"nodeID://b9816870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/442158"
"nodeID://b9816870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/172120"
"nodeID://b9816870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50608"
"nodeID://b9816870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/414692"
"nodeID://b9816870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/660901"
"nodeID://b9816870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/421851"
