"subject","predicate","object"
"http://purl.org/allie/id/shortform/600580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/600580","http://www.w3.org/2000/01/rdf-schema#label","MP15"
"http://purl.org/allie/id/shortform/600580","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/6704337","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/600580"
"nodeID://b5325417","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/600580"
"nodeID://b7105643","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/600580"
"nodeID://b8177113","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/600580"
"nodeID://b8762783","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/600580"
"nodeID://b9190782","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/600580"
"nodeID://b9593682","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/600580"
"nodeID://b9818657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/600580"
"nodeID://b12000652","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/600580"
"nodeID://b12046377","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/600580"
"nodeID://b12492537","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/600580"
"nodeID://b12609197","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/600580"
"nodeID://b12727564","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/600580"
"nodeID://b12792877","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/600580"
