"subject","predicate","object"
"http://purl.org/allie/id/shortform/198149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/198149","http://www.w3.org/2000/01/rdf-schema#label","CPEC"
"http://purl.org/allie/id/shortform/198149","http://purl.org/allie/ontology/201108#frequency","124"
"http://purl.org/allie/id/pair/9741742","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/198149"
"http://purl.org/allie/id/pair/9522428","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/198149"
"http://purl.org/allie/id/pair/9522429","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/198149"
"http://purl.org/allie/id/pair/9708268","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/198149"
"http://purl.org/allie/id/pair/5145409","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/198149"
"http://purl.org/allie/id/pair/5145410","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/198149"
"http://purl.org/allie/id/pair/5145411","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/198149"
"http://purl.org/allie/id/pair/5145412","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/198149"
"http://purl.org/allie/id/pair/5145413","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/198149"
"http://purl.org/allie/id/pair/5145414","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/198149"
"http://purl.org/allie/id/pair/5145415","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/198149"
"http://purl.org/allie/id/pair/5145416","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/198149"
"http://purl.org/allie/id/pair/5145417","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/198149"
"http://purl.org/allie/id/pair/5145418","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/198149"
"http://purl.org/allie/id/pair/5145419","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/198149"
"http://purl.org/allie/id/pair/5145420","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/198149"
"http://purl.org/allie/id/pair/5145421","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/198149"
"http://purl.org/allie/id/pair/5145422","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/198149"
"http://purl.org/allie/id/pair/5145423","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/198149"
"http://purl.org/allie/id/pair/5145424","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/198149"
"http://purl.org/allie/id/pair/5145425","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/198149"
"http://purl.org/allie/id/pair/5145426","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/198149"
"http://purl.org/allie/id/pair/5145427","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/198149"
"http://purl.org/allie/id/pair/5145428","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/198149"
"http://purl.org/allie/id/pair/5145429","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/198149"
"http://purl.org/allie/id/pair/5145430","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/198149"
"http://purl.org/allie/id/pair/5145431","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/198149"
"http://purl.org/allie/id/pair/5145432","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/198149"
"http://purl.org/allie/id/pair/5145433","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/198149"
"http://purl.org/allie/id/pair/5145434","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/198149"
"http://purl.org/allie/id/pair/5145435","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/198149"
"http://purl.org/allie/id/pair/5145436","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/198149"
"http://purl.org/allie/id/pair/5145437","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/198149"
"http://purl.org/allie/id/pair/5145438","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/198149"
"http://purl.org/allie/id/pair/5145439","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/198149"
"http://purl.org/allie/id/pair/5145440","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/198149"
"http://purl.org/allie/id/pair/5145441","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/198149"
"http://purl.org/allie/id/pair/5145442","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/198149"
"http://purl.org/allie/id/pair/5145443","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/198149"
"http://purl.org/allie/id/pair/9276011","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/198149"
"http://purl.org/allie/id/pair/8857824","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/198149"
"http://purl.org/allie/id/pair/9589062","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/198149"
"http://purl.org/allie/id/pair/9886272","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/198149"
"http://purl.org/allie/id/pair/9403031","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b4382039","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b4382043","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b4382045","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b4382049","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b4382051","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b4382053","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b4382055","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b4382057","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b4382059","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b4382061","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b4382063","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b4382065","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b4382067","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b4382069","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b4382071","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b4382073","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b4382075","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b4382077","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b4382079","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b4382081","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b4382083","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b4382085","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b4382087","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b4382089","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b4382091","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b4382093","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b4382095","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b4382097","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b4382099","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b7022124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b7065045","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b7078980","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b7079004","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b7080828","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b7093801","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b7100111","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b7105268","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b7129016","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b7159191","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b7173224","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b7197119","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b7208950","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b7208965","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b7210879","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b7302829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b7356037","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b7369061","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b7375136","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b7388324","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b7409071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b7430568","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b7458863","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b7467231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b7515754","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b7518166","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b7519971","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b7533590","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b7535630","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b7540010","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b7540096","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b7540338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b7540339","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b7540340","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b7540341","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b7540342","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b7540343","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b7540359","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b7540360","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b7540469","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b7540580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b7540735","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b7540738","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b7540749","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b7540750","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b7551176","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b7560140","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b7566396","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b7581082","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b7587305","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b7592923","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b7596790","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b7602809","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b7603044","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b7603045","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b7603080","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b7603313","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b7619290","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b7627405","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b7650009","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b7657446","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b7667400","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b7676739","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b7725937","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b7743060","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b7743329","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b7784841","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b7790196","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b7816405","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b7829491","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b7843256","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b7843548","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b7850835","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b7855345","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b7856159","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b7867629","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b7883128","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b7883603","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b7891154","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b7914620","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b7915706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b7923751","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b7932096","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b7936114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b7936154","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b7936309","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b7936328","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b7936331","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b7936546","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b7973582","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b8001784","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b8008668","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b8039272","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b8050711","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b8088531","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b8097548","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b8122910","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b8128165","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b8129772","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b8135658","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b8167267","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b8180920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b8244549","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b8257722","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b8290136","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b8308923","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b8312374","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b8312588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b8314462","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b8315187","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b8404303","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b8494622","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b8496310","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b8517344","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b8552522","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b8595317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b8608838","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b8612803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b8659471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b8743329","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b8747110","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b8808643","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b8817860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b8828575","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b8828651","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b8848568","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b8870457","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b8903338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b8939269","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b8939799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b8981274","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b8982264","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b8986615","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b9015504","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b9069291","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b9101965","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b9103581","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b9124833","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b9139958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b9207654","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b9214218","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b9215096","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b9218142","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b9231139","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b9236169","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b9259919","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b9260406","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b9269485","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b9281379","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b9337221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b9352090","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b9404912","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b9405110","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b9465962","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b9504013","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b9515612","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b9520954","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b9539534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b9539535","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b9553288","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b9561711","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198149"
"nodeID://b9598965","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198149"
