"subject","predicate","object"
"http://purl.org/allie/id/pair/9675479","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/25956"
"http://purl.org/allie/id/shortform/25956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/25956","http://www.w3.org/2000/01/rdf-schema#label","5,10-methenylTHF"
"http://purl.org/allie/id/shortform/25956","http://purl.org/allie/ontology/201108#frequency","4"
"http://purl.org/allie/id/pair/4451559","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/25956"
"nodeID://b3778517","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/25956"
"nodeID://b6961679","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25956"
"nodeID://b6961797","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25956"
"nodeID://b7842456","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25956"
"nodeID://b7945754","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25956"
"nodeID://b9002878","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25956"
"nodeID://b9426095","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25956"
"nodeID://b9529804","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25956"
"nodeID://b9540259","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25956"
"nodeID://b10012834","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25956"
"nodeID://b10012905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25956"
"nodeID://b10152399","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25956"
"nodeID://b10611389","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25956"
"nodeID://b11661958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25956"
"nodeID://b11675732","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25956"
"nodeID://b12680666","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25956"
"nodeID://b12703656","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25956"
"nodeID://b12708143","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25956"
"nodeID://b12845178","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25956"
"nodeID://b12845252","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25956"
"nodeID://b14016798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25956"
"nodeID://b14152745","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25956"
"nodeID://b14195252","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25956"
"nodeID://b14388401","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25956"
"nodeID://b14418417","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25956"
