"subject","predicate","object"
"http://purl.org/allie/id/pair/9585922","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/73545"
"http://purl.org/allie/id/shortform/73545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/73545","http://www.w3.org/2000/01/rdf-schema#label","AR E. coli"
"http://purl.org/allie/id/shortform/73545","http://purl.org/allie/ontology/201108#frequency","5"
"http://purl.org/allie/id/pair/9048343","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/73545"
"http://purl.org/allie/id/pair/4656102","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/73545"
"http://purl.org/allie/id/pair/8979427","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/73545"
"http://purl.org/allie/id/pair/9642343","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/73545"
"nodeID://b3189309","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/73545"
"nodeID://b3189313","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/73545"
"nodeID://b7085342","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73545"
"nodeID://b7085473","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73545"
"nodeID://b7088827","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73545"
"nodeID://b7716671","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73545"
"nodeID://b9130721","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73545"
"nodeID://b9807243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73545"
"nodeID://b10063525","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73545"
"nodeID://b10136905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73545"
"nodeID://b11972034","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73545"
"nodeID://b12143409","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73545"
"nodeID://b12519478","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73545"
"nodeID://b13218970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73545"
"nodeID://b13560006","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73545"
"nodeID://b14015403","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73545"
"nodeID://b14110383","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73545"
