"subject","predicate","object"
"http://purl.org/allie/id/shortform/373424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/373424","http://www.w3.org/2000/01/rdf-schema#label","GASTON"
"http://purl.org/allie/id/shortform/373424","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/9774784","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/373424"
"nodeID://b4832135","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/373424"
"nodeID://b7301567","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/373424"
"nodeID://b7547282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/373424"
"nodeID://b8108297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/373424"
"nodeID://b9135904","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/373424"
"nodeID://b11454150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/373424"
"nodeID://b12100263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/373424"
"nodeID://b12172929","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/373424"
"nodeID://b12321262","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/373424"
"nodeID://b13715323","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/373424"
"nodeID://b13901084","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/373424"
